Date,Service,Beneficiary,Purpose,Amount, Vat non-recoverable ,Merchant Category,,,,
24/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
24/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
24/08/2021,Finance,Civica UK Ltd,Software Licences,"1,217.42 ",n/a,IT Services and Supplies,,,,
24/08/2021,Finance,Civica UK Ltd,Software Licences,"1,235.91 ",n/a,IT Services and Supplies,,,,
24/08/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,260.00 ",n/a,Staff Agencies and Consultants,,,,
24/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,344.00 ",n/a,Staff Agencies and Consultants,,,,
24/08/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
24/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,750.00 ",n/a,Staff Agencies and Consultants,,,,
24/08/2021,Housing HRA,Davies Burton Sweetlove Ltd,Outside Contractors,"2,041.84 ",n/a,Engineering and Research,,,,
24/08/2021,Finance,Keep IT Simple Stationery Ltd,Equipment Materials & Maintenance incl.Lighting,"2,070.00 ",n/a,IT Services and Supplies,,,,
24/08/2021,Governance,Civica Electoral Services,Canvass,"3,885.16 ",n/a,Organisations and Clubs,,,,
24/08/2021,Environment and Planning,Gardenscape Ltd,Outside Contractors,"4,150.00 ",n/a,Plants Animals Gardens Farming,,,,
24/08/2021,Environment and Planning,Gardenscape Ltd,Outside Contractors,"4,700.00 ",n/a,Plants Animals Gardens Farming,,,,
24/08/2021,Finance,Civica UK Ltd,Software Licences,"4,861.25 ",n/a,IT Services and Supplies,,,,
24/08/2021,Housing HRA,Davies Burton Sweetlove Ltd,Outside Contractors,"5,036.56 ",n/a,Engineering and Research,,,,
24/08/2021,Community Wellbeing GF,McBains Ltd,Professional Fees,"5,257.00 ",n/a,Building Construction and Maintenance,,,,
24/08/2021,Housing HRA,McBains Ltd,Professional Fees,"5,257.00 ",n/a,Building Construction and Maintenance,,,,
24/08/2021,Community Wellbeing GF,McBains Ltd,Professional Fees,"5,468.00 ",n/a,Building Construction and Maintenance,,,,
24/08/2021,Finance,Arthur J Gallagher,Insurance,"7,000.00 ",n/a,Financial Services,,,,
24/08/2021,Housing HRA,Atkins Ltd,Professional Fees,"9,040.13 ",n/a,Staff Agencies and Consultants,,,,
24/08/2021,Housing HRA,McBains Ltd,Professional Fees,"9,500.00 ",n/a,Building Construction and Maintenance,,,,
24/08/2021,Finance,Civica UK Ltd,Bank Bureau Charges,"10,359.13 ",n/a,IT Services and Supplies,,,,
24/08/2021,Governance,Civica Electoral Services,Canvass,"12,540.88 ",n/a,Organisations and Clubs,,,,
24/08/2021,Community Wellbeing GF,McBains Ltd,Consultancy Fees & Consultation costs,"46,332.00 ",n/a,Building Construction and Maintenance,,,,
25/08/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,570.00 ,n/a,Staff Agencies and Consultants,,,,
25/08/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,600.00 ,n/a,Building Construction and Maintenance,,,,
25/08/2021,Finance,Churchill Environmental Services,Maintenance Buildings - External Contracts,648.00 ,n/a,Engineering and Research,,,,
25/08/2021,Finance,The Oyster Partnership Ltd,Contract & Agency Staff,"1,349.63 ",n/a,Staff Agencies and Consultants,,,,
25/08/2021,Finance,The Oyster Partnership Ltd,Contract & Agency Staff,"1,446.10 ",n/a,Staff Agencies and Consultants,,,,
25/08/2021,Finance,R B Whitbread (Plant Hire) Ltd,Footpath Maintenance,"1,550.00 ",n/a,Building Construction and Maintenance,,,,
25/08/2021,Housing HRA,Marks Consulting Partners Ltd,Contract & Agency Staff,"1,584.90 ",n/a,Staff Agencies and Consultants,,,,
25/08/2021,Finance,Hays Plc,Contract & Agency Staff,"2,150.00 ",n/a,Staff Agencies and Consultants,,,,
25/08/2021,Community Wellbeing GF,McBains Ltd,Consultant Architects,"2,804.79 ",n/a,Building Construction and Maintenance,,,,
25/08/2021,Finance,Hays Plc,Contract & Agency Staff,"3,175.00 ",n/a,Staff Agencies and Consultants,,,,
25/08/2021,Finance,Hays Plc,Contract & Agency Staff,"3,175.00 ",n/a,Staff Agencies and Consultants,,,,
25/08/2021,Finance,UK Power Networks,Outside Contractors,"5,510.45 ",n/a,Utilities,,,,
25/08/2021,Community Wellbeing GF,McBains Ltd,Outside Contractors,"28,538.67 ",n/a,Building Construction and Maintenance,,,,
26/08/2021,Community Wellbeing GF,Heygate & Sons Ltd,Provisions including Vending Machines,560.92 ,n/a,Plants Animals Gardens Farming,,,,
26/08/2021,Housing HRA,Apetito Ltd,Lunch Services Expenses,563.67 ,n/a,Food and Drink,,,,
26/08/2021,Housing HRA,Davies Burton Sweetlove Ltd,Building Defects - Damp,640.00 ,n/a,Engineering and Research,,,,
26/08/2021,Community Wellbeing GF,Farm & Country Supplies Ltd,Outside Contractors,821.72 ,n/a,Plants Animals Gardens Farming,,,,
26/08/2021,Community Wellbeing GF,McBains Ltd,Professional Fees,895.75 ,n/a,Building Construction and Maintenance,,,,
26/08/2021,Housing HRA,McBains Ltd,Professional Fees,895.75 ,n/a,Building Construction and Maintenance,,,,
26/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,361.10 ",n/a,Staff Agencies and Consultants,,,,
26/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,423.25 ",n/a,Staff Agencies and Consultants,,,,
26/08/2021,Environment and Planning,Tim Moya  Associates,Contract & Agency Staff,"1,458.33 ",n/a,Plants Animals Gardens Farming,,,,
26/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,505.04 ",n/a,Staff Agencies and Consultants,,,,
26/08/2021,Environment and Planning,Stanton Hope,Equipment Materials & Maintenance incl.Lighting,"1,622.94 ",n/a,Plants Animals Gardens Farming,,,,
26/08/2021,Community Wellbeing GF,McBains Ltd,Professional Fees,"2,200.00 ",n/a,Building Construction and Maintenance,,,,
26/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"2,330.65 ",n/a,Staff Agencies and Consultants,,,,
26/08/2021,Housing HRA,R J Lift Services Ltd,Lift Repair Costs,"3,345.85 ",n/a,Building Construction and Maintenance,,,,
26/08/2021,Community Wellbeing GF,McBains Ltd,Consultancy Fees & Consultation costs,"6,750.00 ",n/a,Building Construction and Maintenance,,,,
26/08/2021,Community Wellbeing GF,McBains Ltd,Consultancy Fees & Consultation costs,"18,463.56 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Finance,HTS (Property & Environment) Ltd,Cleaning Contract,537.42 ,n/a,Building Construction and Maintenance,,,,
27/08/2021,Finance,HTS (Property & Environment) Ltd,Routine Maintenance of Buildings,696.33 ,n/a,Building Construction and Maintenance,,,,
27/08/2021,Community Wellbeing GF,HTS (Property & Environment) Ltd,Cleaning Contract,"1,129.33 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Finance,HTS (Property & Environment) Ltd,Cleaning Contract,"1,665.99 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"2,010.00 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Finance,HTS (Property & Environment) Ltd,Cleaning Contract,"3,009.53 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"5,983.97 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Finance,HTS (Property & Environment) Ltd,Routine Maintenance of Buildings,"6,098.25 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Finance,HTS (Property & Environment) Ltd,Cleaning Contract,"7,685.06 ",n/a,Building Construction and Maintenance,,,,
27/08/2021,Finance,TechQuarters,Software Licences,"10,200.00 ",n/a,IT Services and Supplies,,,,
27/08/2021,Finance,Metaphor IT Ltd,Software Licences,"14,400.00 ",n/a,IT Services and Supplies,,,,
27/08/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"109,843.56 ",n/a,Building Construction and Maintenance,,,,
29/08/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,518.00 ,n/a,Temporary Accomodation,,,,
29/08/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,518.00 ,n/a,Temporary Accomodation,,,,
29/08/2021,Finance,Morgan Hunt Public Sector Ltd,Contract & Agency Staff,"1,145.25 ",n/a,Staff Agencies and Consultants,,,,
30/08/2021,Housing HRA,Omnisoft Designs Ltd,RTB Admin - Plans,960.00 ,n/a,Building Construction and Maintenance,,,,
30/08/2021,Governance,Blue Lemon Health & Safety Ltd,"Licence Fees inc PRS, PPL & Public Entertainment","1,920.00 ",n/a,IT Services and Supplies,,,,
30/08/2021,Finance,David Miles & Partners Ltd,Professional Fees,"3,264.46 ",n/a,Building Construction and Maintenance,,,,
30/08/2021,Housing HRA,Omnisoft Designs Ltd,Consultancy Fees & Consultation costs,"3,400.00 ",n/a,Building Construction and Maintenance,,,,
30/08/2021,Housing HRA,Omnisoft Designs Ltd,Consultancy Fees & Consultation costs,"10,420.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Finance,Chess Ltd,External Contracts,545.50 ,n/a,Utilities,,,,
31/08/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,630.00 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Environment and Planning,RCA Structures Ltd,Consultancy Fees & Consultation costs,630.00 ,n/a,Management and Administrative Services,,,,
31/08/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,684.45 ,n/a,"Security and Safety Equipment, Lighting",,,,
31/08/2021,Governance,Worldpay,Credit Card Charge,729.26 ,n/a,Financial Services,,,,
31/08/2021,Housing HRA,Cundall Johnston & Partners LLP,Consultancy Fees & Consultation costs,754.00 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,815.00 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,815.00 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,886.25 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,886.25 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,886.25 ,n/a,Building Construction and Maintenance,,,,
31/08/2021,Finance,Veolia Es UK Ltd,Trade Refuse Collection,929.71 ,n/a,Utilities,,,,
31/08/2021,Housing GF,Caridon Management,Bed & Breakfast & Other Expenses,993.60 ,n/a,Temporary Accomodation,,,,
31/08/2021,Governance,MWDW Sound,Pantomime Production,"1,000.00 ",n/a,Entertainment Services,,,,
31/08/2021,Community Wellbeing GF,Derrick Wade Waters Ltd,Professional Fees,"1,000.00 ",n/a,Management and Administrative Services,,,,
31/08/2021,Community Wellbeing GF,Derrick Wade Waters Ltd,Professional Fees,"1,040.00 ",n/a,Management and Administrative Services,,,,
31/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,079.70 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,162.50 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"1,260.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/08/2021,Finance,R B Whitbread (Plant Hire) Ltd,ECC Highways Rangers,"1,334.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,337.81 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,398.39 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Finance,Veolia Es UK Ltd,Trade Refuse Collection,"1,421.90 ",n/a,Utilities,,,,
31/08/2021,Finance,Contract Security Services Ltd,Security Fees,"1,435.20 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/08/2021,Environment and Planning,Park Avenue Recruitment,Contract & Agency Staff,"1,480.00 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Housing HRA,First Prospect Ltd,Energy Certificates,"1,495.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,505.04 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,505.04 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,575.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,750.00 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"1,750.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Finance,General Security Services Ltd,Contract & Agency Staff,"1,810.50 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/08/2021,Finance,Greenford Ltd,Outside Contractors,"1,821.45 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Finance,Civica UK Ltd,Software Licences,"1,855.97 ",n/a,IT Services and Supplies,,,,
31/08/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,895.59 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,000.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,100.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,112.50 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,112.50 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,112.50 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Finance,Derrick Wade Waters Ltd,Outside Contractors,"2,184.08 ",n/a,Management and Administrative Services,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,212.50 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,250.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"2,450.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"2,602.62 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,Ridge & Partners LLP,Outside Contractors,"2,970.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/08/2021,Governance,General Security Services Ltd,Security Fees,"3,170.58 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/08/2021,Finance,Hays Plc,Contract & Agency Staff,"3,175.00 ",n/a,Staff Agencies and Consultants,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"3,278.75 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"3,637.50 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Community Wellbeing GF,Hometrack Data Systems,IT Support and IT Consumables,"3,900.00 ",n/a,Financial Services,,,,
31/08/2021,Environment and Planning,GB Adaptions Ltd,Outside Contractors,"4,108.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"5,107.50 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,Caridon Management,Bed & Breakfast & Other Expenses,"5,914.56 ",n/a,Temporary Accomodation,,,,
31/08/2021,Housing HRA,Jewel Property Maintenance,Outside Contractors,"8,677.00 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,General Security Services Ltd,Void Security,"9,638.88 ",n/a,"Security and Safety Equipment, Lighting",,,,
31/08/2021,Finance,Simon Wasteney Consulting Ltd,Contract & Agency Staff,"11,000.00 ",n/a,Management and Administrative Services,,,,
31/08/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"15,355.02 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing GF,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"24,469.76 ",n/a,Temporary Accomodation,,,,
31/08/2021,Finance,Greenford Ltd,Outside Contractors,"34,607.55 ",n/a,Building Construction and Maintenance,,,,
31/08/2021,Housing HRA,The Rent Guarantee Company Ltd,Bed & Breakfast & Other Expenses,"36,978.24 ",n/a,Temporary Accomodation,,,,
01/09/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,636.00 ,n/a,Building Construction and Maintenance,,,,
01/09/2021,Finance,T Loughman & Co,Footpath Maintenance,697.75 ,n/a,Building Construction and Maintenance,,,,
01/09/2021,Finance,T Loughman & Co,Town Centre - Small Works,730.97 ,n/a,Building Construction and Maintenance,,,,
01/09/2021,Finance,Security Image Solutions Ltd,Maintenance Buildings - External Contracts,950.00 ,n/a,"Security and Safety Equipment, Lighting",,,,
01/09/2021,Housing GF,The Oyster Partnership Ltd,Contract & Agency Staff,"1,143.75 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,146.60 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Environment and Planning,The Oyster Partnership Ltd,Contract & Agency Staff,"1,280.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Finance,The Oyster Partnership Ltd,Contract & Agency Staff,"1,366.20 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Housing HRA,Marks Consulting Partners Ltd,Contract & Agency Staff,"1,394.10 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Finance,Security Image Solutions Ltd,Equipment Materials & Maintenance incl.Lighting,"1,404.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
01/09/2021,Community Wellbeing GF,CB Richard Ellis Ltd,Service Charges - Landlord,"1,494.50 ",n/a,Management and Administrative Services,,,,
01/09/2021,Finance,SRMcHugh Limited,Security Fees,"3,019.32 ",n/a,Building Construction and Maintenance,,,,
01/09/2021,Governance,Insight Direct UK Ltd,Software Licences,"3,125.00 ",n/a,IT Services and Supplies,,,,
01/09/2021,Finance,Love Accounting Ltd,Consultancy Fees & Consultation costs,"7,350.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Finance,Love Accounting Ltd,Consultancy Fees & Consultation costs,"8,400.00 ",n/a,Staff Agencies and Consultants,,,,
01/09/2021,Finance,8x8 UK Limited,"Rental,Maintenance & Call Charges for Phone System","9,256.10 ",n/a,Utilities,,,,
01/09/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"10,000.00 ",n/a,Building Construction and Maintenance,,,,
01/09/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"14,200.00 ",n/a,Building Construction and Maintenance,,,,
02/09/2021,Housing HRA,Apetito Ltd,Lunch Services Expenses,594.34 ,n/a,Food and Drink,,,,
02/09/2021,Housing HRA,J A Riley,Maintenance Buildings - External Contracts,843.00 ,n/a,Building Construction and Maintenance,,,,
02/09/2021,Housing HRA,J A Riley,Building Defects - Damp,875.00 ,n/a,Building Construction and Maintenance,,,,
02/09/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,924.00 ,n/a,Staff Agencies and Consultants,,,,
02/09/2021,Finance,Pristine Washroom Services,Rental and Leasing costs of Vending Machines,986.70 ,n/a,Cleaning Equipment and Supplies,,,,
02/09/2021,Finance,Pristine Washroom Services,Rental and Leasing costs of Vending Machines,"3,037.50 ",n/a,Cleaning Equipment and Supplies,,,,
02/09/2021,Environment and Planning,Storm Environmental Ltd,Bins for Flats,"6,222.40 ",n/a,Environmental Services,,,,
02/09/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"6,589.00 ",n/a,Building Construction and Maintenance,,,,
03/09/2021,Housing HRA,Mac Environmental Ltd,Outside Contractors,840.00 ,n/a,Building Construction and Maintenance,,,,
03/09/2021,Finance,R B Whitbread (Plant Hire) Ltd,ECC Highways Rangers,950.00 ,n/a,Building Construction and Maintenance,,,,
03/09/2021,Housing HRA,Mac Environmental Ltd,Outside Contractors,"1,050.00 ",n/a,Building Construction and Maintenance,,,,
03/09/2021,Finance,Hays Plc,Contract & Agency Staff,"1,720.00 ",n/a,Staff Agencies and Consultants,,,,
03/09/2021,Unallocated,Canons Brook Golf Club Ltd,Chairs Charity Account 2021/22  - Cllr Clive Souter,"1,856.00 ",n/a,Sports and Recreational,,,,
03/09/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"2,100.00 ",n/a,Building Construction and Maintenance,,,,
03/09/2021,Housing HRA,Mac Environmental Ltd,Asbestos Revenue,"2,480.00 ",n/a,Building Construction and Maintenance,,,,
03/09/2021,Housing HRA,Durkan Ltd,Outside Contractors,"70,023.99 ",n/a,Building Construction and Maintenance,,,,
04/09/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,"1,205.30 ",n/a,Temporary Accomodation,,,,
05/09/2021,Housing HRA,Mobifi Messaging Ltd,Subscriptions to Organisations & Periodicals,600.00 ,n/a,IT Services and Supplies,,,,
05/09/2021,Finance,Morgan Hunt Public Sector Ltd,Contract & Agency Staff,"1,129.98 ",n/a,Staff Agencies and Consultants,,,,
06/09/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,518.00 ,n/a,Temporary Accomodation,,,,
06/09/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,518.00 ,n/a,Temporary Accomodation,,,,
06/09/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,882.73 ,n/a,Utilities,,,,
06/09/2021,Housing GF,Oasis Hotel,Bed & Breakfast & Other Expenses,"1,157.14 ",n/a,Temporary Accomodation,,,,
06/09/2021,Housing GF,Oasis Hotel,Bed & Breakfast & Other Expenses,"1,157.14 ",n/a,Temporary Accomodation,,,,
06/09/2021,Environment and Planning,The Dove Partnership,Contract & Agency Staff,"1,455.80 ",n/a,Staff Agencies and Consultants,,,,
06/09/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,"10,642.80 ",n/a,Utilities,,,,
06/09/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,"13,505.74 ",n/a,Utilities,,,,
06/09/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,"43,200.86 ",n/a,Utilities,,,,
06/09/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,"70,111.39 ",n/a,Utilities,,,,
06/09/2021,Environment and Planning,Veolia Es UK Ltd,External Contracts,"130,431.82 ",n/a,Utilities,,,,
07/09/2021,Finance,Paul Wallace Professional,Valuation of Assets Fees,500.00 ,n/a,Management and Administrative Services,,,,
07/09/2021,Environment and Planning,Daniel Robinson & Sons Ltd,Health Act Burial,525.00 ,n/a,Environmental Services,,,,
07/09/2021,Housing HRA,Davies Burton Sweetlove Ltd,Maintenance Buildings - External Contracts,570.50 ,n/a,Engineering and Research,,,,
07/09/2021,Housing HRA,Davies Burton Sweetlove Ltd,Maintenance Buildings - External Contracts,640.00 ,n/a,Engineering and Research,,,,
07/09/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,930.00 ,n/a,Staff Agencies and Consultants,,,,
07/09/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,085.10 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Housing HRA,Davies Burton Sweetlove Ltd,Maintenance Buildings - External Contracts,"1,120.00 ",n/a,Engineering and Research,,,,
07/09/2021,Governance,Lacons Brewery Ltd,Bar & Vending Costs,"1,130.65 ",n/a,Food and Drink,,,,
07/09/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"1,200.00 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Environment and Planning,Park Avenue Recruitment,Contract & Agency Staff,"1,200.00 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,400.00 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,527.27 ",n/a,Building Construction and Maintenance,,,,
07/09/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"1,600.00 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"1,600.00 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,909.09 ",n/a,Building Construction and Maintenance,,,,
07/09/2021,Housing HRA,JBA Management Ltd trading as John Burke Associate,Outside Contractors,"1,909.09 ",n/a,Building Construction and Maintenance,,,,
07/09/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"2,000.00 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Finance,TRG UK Ltd,Contract & Agency Staff,"2,160.00 ",n/a,Staff Agencies and Consultants,,,,
07/09/2021,Community Wellbeing GF,Greenford Ltd,Outside Contractors,"2,925.00 ",n/a,Building Construction and Maintenance,,,,
07/09/2021,Environment and Planning,VIP System,Equipment Materials & Maintenance incl.Lighting,"3,011.26 ",n/a,Office Equipment and Stationery,,,,
08/09/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,562.50 ,n/a,Staff Agencies and Consultants,,,,
08/09/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,580.00 ,n/a,Staff Agencies and Consultants,,,,
08/09/2021,Governance,Canon UK Ltd,Photocopier Usage,660.20 ,n/a,Office Equipment and Stationery,,,,
08/09/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,750.00 ,n/a,Staff Agencies and Consultants,,,,
08/09/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,877.50 ,n/a,Staff Agencies and Consultants,,,,
08/09/2021,Housing GF,The Oyster Partnership Ltd,Contract & Agency Staff,915.00 ,n/a,Staff Agencies and Consultants,,,,
08/09/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,936.00 ,n/a,Staff Agencies and Consultants,,,,
