Place Reference,Account Name,Start Date,RV,Occupied/Void,Property Address(1),Property Address(2),Property Address(3),Property Address(4),Property Address(5),Property Post Code,Property Description,VO Analysis,VO Analysis Description,Postal Address(1),Postal Address(2),Postal Address(3),Postal Address(4),Postal Address(5),Post Code,SBR Relief,Exemption Code,Exemption Description,Mandatory Relief,Discretionary Relief,Additional Relief
N0079510090011,Watches Of Switzerland Company Ltd,08/08/2018,14750,O,Unit 11,Peartree Business Centre,South Road,Harlow,Essex,CM20 2BD,WORKSHOP AND PREMISES,IF3,WORKSHOP,,Rate Account Management,12th Floor,Eleven Brindleyplace,2 Brunswick Square Birmingham,B1 2LP,no,,,,,
N0008600506003,Greene King Plc,01/05/2018,142000,O,The Moorhen,Burnt Mill Lane,Harlow,Essex,,CM20 2QS,PUBLIC HOUSE AND PREMISES,CL,PUBLIC HOUSE AND PREMISES,Attn: BNP Paribas Real Estate,Rates Management Unit,9 Colmore Row,Birmingham,,B3 2BJ,no,,,,,Retail Discount Expanded
N0094900003005,Standard Life Assurance Ltd,05/05/2019,109000,V,"The Entertainer,  Unit 3",The Water Gardens,College Square,Harlow,Essex,CM20 1AB,SHOP AND PREMISES,CS,SHOP AND PREMISES,Attn:  BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ,no,,,,,
N0094900004C07,Standard Life Assurance Ltd,11/08/2014,10000,V,Void Area at Unit 4,The Water Gardens,Harlow,Essex,,CM20 1HD,STORE AND PREMISES,CW3,STORE,Attn:  BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ,no,,,,,
N009490001700A,Standard Life Assurance Ltd,01/04/2005,560000,O,Car Park,The Water Gardens,Harlow,Essex,,CM20 1AN,CAR PARK AND PREMISES,CP,CAR PARK AND PREMISES,Attn:  BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ,no,,,,,
N0094900040007,Standard Life Assurance Ltd,01/04/2004,3850,O,The Management Suite,The Water Gardens,South Gate,Harlow,Essex,CM20 1AN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Attn:  BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ,no,,,,,
N0094900013004,Standard Life Investments Ltd,14/01/2019,10000,V,Rear Unit 13,The Water Gardens,Harlow,Essex,,CM20 1AJ,SHOP AND PREMISES,CS,SHOP AND PREMISES,Attn: BNP Paribas Real Estate,Rating Support Unit,9 Colmore Row,Birmingham,,B3 2BJ,no,,,,,
N0021400011005,The Phoenix Resource Centre (Northampton) Ltd,01/04/2018,8800,O,11 East Gate,Harlow,Essex,,,CM20 1HP,SHOP AND PREMISES,CS,SHOP AND PREMISES,10 Park Road,Raunds,Wellingborough,Northants,,NN9 6JL,no,,,Mandatory Relief 80%,20% Discretionary relief top up,
N0035200043005,The Phoenix Resource Centre (Northampton) Ltd,13/09/2019,59500,O,43 The Harvey Centre,Harlow,Essex,,,CM20 1XR,CLUB AND PREMISES,CL2,CLUB AND PREMISES,10 Park Road,Raunds,Wellingborough,Northants,,NN9 6JL,no,,,Mandatory Relief 80%,,Retail Discount Expanded
N0035200055007,The Phoenix Resource Centre (Northampton) Ltd,13/02/2018,20500,O,55 Harvey Centre,Harlow,"Essex,",,,CM20 1XR,SHOP AND PREMISES,CS,SHOP AND PREMISES,10 Park Road,Raunds,Wellingborough,Northants,,NN9 6JL,no,,,Mandatory Relief 80%,20% Discretionary relief top up,
N0035200058005,The Phoenix Resource Centre (Northampton) Ltd,25/07/2019,68000,O,58/60 Harvey Centre,Harlow,Essex,,,CM20 1XR,SHOP AND PREMISES,CS,SHOP AND PREMISES,10 Park Road,Raunds,Wellingborough,Northants,,NN9 6JL,no,,,Mandatory Relief 80%,,Retail Discount Expanded
N0094900004B05,Genus Uk Ltd,07/03/2014,96500,O,Unit 4,The Water Gardens,Harlow,Essex,,CM20 1AB,SHOP AND PREMISES,CS,SHOP AND PREMISES,Alpha House,Regis Road,Kentish Road,London,,NW5 3EW,no,,,,,Retail Discount Expanded
N0045200505005,Rum Tum Tuggers Nurseries Ltd,01/04/2016,17500,O,Childrens Nursery at Latton Green C.P. School,Riddings Lane,Harlow,Essex,,CM18 7HT,DAY NURSERY AND PREMISES,EN1,DAY,Childrens Nursery at Latton Green C.P. School,Riddings Lane,Harlow,Essex,,CM18 7HT,no,,,,,Nursery Discount
N0045200504003,Latton Green Primary Academy,01/01/2015,38000,O,Latton Green Primary Academy,Riddings Lane,Harlow,Essex,,CM18 7HT,SCHOOL AND PREMISES,EL,SCHOOL,Latton Green Primary Academy,Riddings Lane,Harlow,Essex,,CM18 7HT,no,,,Mandatory Relief 80%,,
N0072610001A07,123Buy Ltd,02/03/2015,39750,O,1 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,1 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610017180,Redchurch (london) Brewery Ltd,04/05/2019,74500,O,15/16 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,15/16 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610015016,JK Health & Beauty Technologies Group Plc,29/09/2016,78000,O,17/18 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,17/18 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610001B02,Luna Logistics Ltd,27/04/2018,41000,O,2 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,2 Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610020001,Hatch Interiors Ltd,01/11/2015,260000,O,20-20A Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,20-20A Mead Industrial Park,River Way,Harlow,Essex,,CM20 2SE,no,,,,,
N0052400525005,HTS (Property & Environment) Group Ltd,23/08/2018,2050,O,Site Hut Complex,Post Office Road,Harlow,Essex,,CM20 1EN,CONTRACTORS HUTS & COMPOUND,IX,LABORATORY,Mead Park Industrial Estate,River Way,Harlow,Essex,,CM20 2SE,no,,,,,
N0072600506017,Riverway Foods Ltd,01/11/2013,12750,O,Pinewood House,River Way,Harlow,Essex,,CM20 2DN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Progress House,River Way,Harlow,Essex,,CM20 2DN,no,,,,Enterprise Zone Zero,
N0072600506021,Riverway Foods Ltd,01/04/2012,6600,O,Unit B,R/o 4 Riverway,Harlow,Essex,,CM20 2DN,STORE AND PREMISES,CW3,STORE,Progress House,River Way,Harlow,Essex,,CM20 2DN,no,,,,Enterprise Zone Zero,
N007260054600A,Riverway Foods Ltd,23/08/2013,23500,O,R/o Swift House,River Way,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Progress House,River Way,Harlow,Essex,,CM20 2DN,no,,,,Enterprise Zone Zero,
N0072600548005,Riverway Foods Ltd,01/04/2012,18750,O,Unit A,R/o 4 Riverway,Harlow,Essex,,CM20 2DN,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Progress House,River Way,Harlow,Essex,,CM20 2DN,no,,,,Enterprise Zone Zero,
N007260055200B,Riverway Foods Ltd,01/04/2012,38250,O,Progress House,River Way,Harlow,Essex,,CM20 2DN,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Progress House,River Way,Harlow,Essex,,CM20 2DN,no,,,,Enterprise Zone Zero,
N007263002500B,Riverway Foods Ltd,01/04/2012,28000,O,Crown House,4 Riverway,Harlow,Essex,,CM20 2DN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Progress House,River Way,Harlow,Essex,,CM20 2DN,no,,,,Enterprise Zone Zero,
N0072600526006,Ideal Logistics Ltd,03/08/2020,151000,O,Riverside House,River Way,Harlow,Essex,,CM20 2DW,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Riverside House,River Way,Harlow,Essex,,CM20 2DW,no,,,,,
N0072640505009,J S Forwarders Ltd,25/10/2019,14250,O,GM Briton (Public Works) Ltd,Temple Bank,Temple Bank,River Way,Harlow Essex,CM20 2DY,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Temple Bank,River Way,Harlow,Essex,,CM20 2DY,yes,,,,,
N0072600529505,Clarins UK Distribution Ltd,19/09/2019,497500,O,Temple House,River Way,Harlow,Essex,,CM20 2EY,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Temple House,River Way,Harlow,Essex,,CM20 2EY,no,,,,Enterprise Zone Zero,
N0072600404U11,Express German Spares Ltd,01/02/2020,40500,O,"Unit 11, Ozdil House",River Way,Harlow,,,CM20 2DR,WORKSHOP AND PREMISES,IF3,WORKSHOP,"Unit 11, Ozdil House",River Way,Harlow,,,CM20 2DR,no,,,,,Retail Discount Expanded
N0072600404U12,Rapid Steel UK Ltd,30/05/2018,37750,O,"Unit 12, Ozdil House",River Way,Harlow,,,CM20 2DR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,"Unit 12, Ozdil House",River Way,Harlow,,,CM20 2DR,no,,,,,
N0072600404U13,Plant Love Organic Ltd,01/05/2019,40500,O,"Unit 13, Ozdil House",River Way,Harlow,,,CM20 2DR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,"Unit 13, Ozdil House",River Way,Harlow,,,CM20 2DR,no,,,,,Retail Discount Expanded
N0072600404U14,Hale Commercial Limited,01/09/2018,24000,O,"Unit 14, Ozdil House",River Way,Harlow,,,CM20 2DR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,"Unit 14, Ozdil House",River Way,Harlow,,,CM20 2DR,no,,,,,Retail Discount Expanded
N0072600404U15,Has Metal Work Ltd,01/08/2018,23750,O,"Unit 15, Ozdil House",River Way,Harlow,,,CM20 2DR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,"Unit 15, Ozdil House",River Way,Harlow,,,CM20 2DR,no,,,,,Retail Discount Expanded
N007260051100B,JD Building Services Hire & Sales Ltd,01/04/2019,23000,O,Unit 2,River Way,Harlow,Essex,,CM20 2DW,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 2,River Way,Harlow,Essex,,CM20 2DW,no,,,,,Retail Discount Expanded
N0072600404U05,Bumerang Ltd,01/08/2020,13000,O,"Unit 5, Ozdil House",River Way,Harlow,,,CM20 2DR,WORKSHOP AND PREMISES,IF3,WORKSHOP,"Unit 5, Ozdil House",River Way,Harlow,,,CM20 2DR,yes,,,,,
N0072600404U06,Hertford Car Specialists Ltd,01/09/2019,12250,O,"Unit 6, Ozdil House",River Way,Harlow,,,CM20 2DR,WORKSHOP AND PREMISES,IF3,WORKSHOP,"Unit 6, Ozdil House",River Way,Harlow,,,CM20 2DR,yes,,,,,
N007260006C001,Ovenden Papers Ltd,13/11/2012,365000,O,Unit C,River Way,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit C,River Way,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Zero,
N0072600610009,Hoddesdon Distribution Ltd,15/01/2014,234000,O,Unit F1,River Way,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit F1,River Way,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Zero,
N0072600534002,Sims Engineering Systems Ltd,01/04/2018,53500,O,Unit F2,River Way,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit F2,River Way,Harlow,Essex,,CM20 2DP,no,,,,,
N0072600535005,Sims Engineering Systems Ltd,21/06/2020,58000,O,Unit F3,River Way,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit F3,River Way,Harlow,Essex,,CM20 2DP,no,,,,,
N0072600538A05,4 Aces Limited,22/10/2016,207000,O,Unit G2,River Way,Harlow,Essex,,CM20 2DZ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit G2,River Way,Harlow,Essex,,CM20 2DZ,no,,,,,
N0072600532001,Woods Building Services Ltd,01/04/2012,24500,O,Clearwater House,River Way,Harlow,Essex,,CM20 2GE,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Woods House,River Way,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Zero,
N0072600562005,Woods Building Services Ltd,01/04/2012,49500,O,Woods House,River Way,Harlow,Essex,,CM20 2DP,WORKSHOP AND PREMISES,IF3,WORKSHOP,Woods House,River Way,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Zero,
N0072640001003,P & L Signs Ltd t/as Signs Express Harlow,01/04/2017,8200,O,1 Maple River Industrial Estate,Riverway,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,1 Maple River Industrial Estate,Riverway,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Zero,
N0072610011003,Circle Plastics Ltd,17/10/2018,13250,O,11 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,11 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,yes,,,,,
N0072610012006,Spraytech Stove Enamellers Ltd,17/04/2003,14500,O,12 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,12 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610013009,Rotating Machines Ltd,28/04/2017,31750,O,13 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,STORE AND PREMISES,CW3,STORE,13 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610014001,Fact Secure Solutions,22/11/2016,38250,O,14 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,14 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N0072640002006,P & L Signs Ltd t/as Signs Express Harlow,01/04/2016,7800,O,2 Maple River Industrial Estate,Riverway,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,2 Maple River Industrial Estate,Riverway,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Zero,
N0072610002108,Addressing & Mailing Solutions Ltd T/as Ams Ltd,01/04/2019,49000,O,21 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,21 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N007261002300B,Powerserve UK Ltd,07/05/2015,22000,O,23 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,23 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610025006,Mead Testing,01/01/2003,23250,O,25 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,25 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610002606,Completely Kent Ltd,16/08/2017,22250,O,26 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,26 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N007261000270A,Safe Cold Ltd,03/05/2019,23250,O,27 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,27 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N0072610005002,New Clean Dealership Services Ltd,08/09/2014,14500,O,5 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,5 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N0022200504010,KN Timber Ltd,29/07/2014,32000,O,5 Edinburgh Place,Harlow,"Essex,",,,CM20 2DJ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,6 Maple River Industrial Estate,Riverway,Harlow,Essex,,CM20 2DP,no,,,,,Retail Discount Expanded
N0072600504007,KN Timber Ltd,01/04/2012,29000,O,6 Maple River Industrial Estate,River Way,Harlow,Essex,,CM20 2DP,WORKSHOP AND PREMISES,IF3,WORKSHOP,6 Maple River Industrial Estate,Riverway,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Zero,
N0072630007017,A F Hussey (london) Ltd,02/03/2018,15500,O,7 Stort Mill,Riverway,Harlow,Essex,,CM20 2SN,WAREHOUSE AND PREMISES,CW,WAREHOUSE,7 Stort Mill,Riverway,Harlow,Essex,,CM20 2SN,no,,,,,
N007263000801A,The Riverway Workshop Ltd,01/04/2012,11250,O,8 Stort Mill,Riverway,Harlow,Essex,,CM20 2SN,WAREHOUSE AND PREMISES,CW,WAREHOUSE,8 Stort Mill,Riverway,Harlow,Essex,,CM20 2SN,yes,,,,Enterprise Zone Zero,
N0072610009003,Enko Building Services Ltd,01/09/2017,15750,O,9 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WORKSHOP AND PREMISES,IF3,WORKSHOP,9 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,no,,,,,
N007260054101B,Bristol Street Peugot,01/06/2002,216000,O,Bristol Street Peugot,Riverway,Harlow,Essex,,CM20 2DS,CAR SHOWROOM AND PREMISES,CG3,CAR SHOWROOM AND PREMISES,Bristol Street Peugot,Riverway,Harlow,Essex,,CM20 2DS,no,,,,,Retail Discount Expanded
N0072600516004,Harlow Truck Centre Ltd,01/04/2012,38000,O,Brook House,Riverway,Harlow,Essex,,CM20 2DN,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Brook House,Riverway,Harlow,Essex,,CM20 2DN,no,,,,Enterprise Zone Zero,
N007264050200B,Jumo Instrument Co. Ltd,01/04/2018,80500,O,Jumo House,Riverway,Harlow,Essex,,CM20 2DP,WORKSHOP AND PREMISES,IF3,WORKSHOP,Jumo House,Riverway,Harlow,Essex,,CM20 2DP,no,,,,Enterprise Zone Fixed �27500,
N0072600404U16,Ozdil Investments Ltd,01/06/2020,76000,V,"Unit 16, Ozdil House",River Way,Harlow,,,CM20 2DR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Ozdil House,Riverway,Harlow,Essex,,CM20 2DR,no,INDUST,Industrial hereditament,,,
N000060002101A,Mapp Properties Ltd,19/06/2019,30000,V,CM20 Music Bar,20-22 Post Office Walk,Harlow,Essex,,CM20 1BB,PUBLIC HOUSE AND PREMISES,CL,PUBLIC HOUSE AND PREMISES,Stort House,Riverway,Harlow,Essex,,CM20 2DW,no,,,,,
N0000600026102,Mapp Properties Ltd,19/06/2019,13500,V,23/24 Adams House,The High,Harlow,Essex,,CM20 1BD,SHOP AND PREMISES,CS,SHOP AND PREMISES,Stort House,Riverway,Harlow,Essex,,CM20 2DW,no,,,,,
N000940053200B,Mapp Properties Ltd,22/10/2019,3050,V,5 Service Industrial Area,Bush Fair,Harlow,Essex,,CM18 6LX,STORE AND PREMISES,CW3,STORE,Stort House,Riverway,Harlow,Essex,,CM20 2DW,no,INDUST,Industrial hereditament,,,
N007260050900B,Mapp Properties Ltd,10/08/2020,16750,V,Stort House,River Way,Harlow,Essex,,CM20 2DN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Stort House,Riverway,Harlow,Essex,,CM20 2DW,no,3MTHS,3 month exemption,,Enterprise Zone Zero,
N0072600515001,Swift Office Cleaning Services Ltd,01/04/2012,25250,O,Swift House,Riverway,Harlow,Essex,,CM20 2DT,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Swift House,Riverway,Harlow,Essex,,CM20 2DT,no,,,,Enterprise Zone Zero,
N0072640504006,G M Briton,01/04/2012,19000,O,Temple Bank,Riverway,Harlow,Essex,,CM20 2TT,LAND USED FOR STORAGE AND PREMISES,CW1,LAND,Temple Bank,Riverway,Harlow,Essex,,CM20 2TT,no,,,,Enterprise Zone Zero,
N0072600529201,Morplan ltd (10648),01/04/2012,270000,O,River House,River Way,Harlow,Essex,,CM20 2EZ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 2 Temple House,Riverway,Harlow,Essex,,CM20 2EZ,no,,,,Enterprise Zone Zero,
N0029500002003,Mandant Solutions Ltd,20/02/2009,11000,O,First Floor Unit 2,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,First Floor Unit 2,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,yes,,,,,
N0029500002A04,Mandant Solutions Ltd,01/05/2018,150,O,Car Spaces X1 First Floor Unit 2,Ro24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,CAR PARKING SPACE AND PREMISES,CP1,CAR PARKING SPACE AND PREMISES,First Floor Unit 2,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,no,,,,,
N0029500002A05,Semikron Ltd,01/05/2018,9700,O,Gnd Flr Unit 2,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Gnd Flr Unit 2,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,yes,,,,,
N0029500002C09,Semikron Ltd,01/05/2018,600,O,Car Spaces X4 Unit 2,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,CAR PARKING SPACE AND PREMISES,CP1,CAR PARKING SPACE AND PREMISES,Gnd Flr Unit 2,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,no,,,,,
N0029500001010,Code Security Systems Ltd,01/05/2013,20000,O,Unit 1,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Unit 1,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,no,,,,,
N0029500001011,Code Security Systems Ltd,01/05/2013,150,O,Car Space X 1 Unit 1,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,CAR PARKING SPACE AND PREMISES,CP1,CAR PARKING SPACE AND PREMISES,Unit 1,RO24 Greenway,Harlow Business Park,Harlow,Essex,CM19 5QB,no,,,,,
N0083000502207,Checkmate Fire Solutions Ltd,24/09/2018,23500,O,Suite 2 1st Flr,Cambridge House,Cambridge Road,Harlow,Essex,CM20 2EU,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,The Second Floor,Rosemount House,Rosemount Estate,Huddersfield Road,Elland,HX5 0EE,no,,,,Enterprise Zone Zero,
N0022400700906,NWES Property Services Ltd,31/08/2020,3050,V,GF22,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400701704,NWES Property Services Ltd,01/03/2020,4150,V,FF05,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400701908,NWES Property Services Ltd,30/06/2020,4100,V,FF07,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N00224007020A3,NWES Property Services Ltd,01/05/2020,4050,V,FF08,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICE AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N00224007021A9,NWES Property Services Ltd,10/04/2020,4050,V,FF09,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICE AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400702205,NWES Property Services Ltd,16/07/2020,4000,V,FF10,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400703207,NWES Property Services Ltd,01/10/2019,3600,V,FF33,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400703708,NWES Property Services Ltd,02/07/2019,3700,V,FF42,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400704708,NWES Property Services Ltd,26/09/2019,19250,V,SF06,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,3MTHS,3 month exemption,,,
N0022400705709,NWES Property Services Ltd,01/04/2015,1125,O,Management Acc Gf C9-C10,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400705801,NWES Property Services Ltd,01/04/2015,3150,O,Management Acc FF C14-15,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400705903,NWES Property Services Ltd,01/04/2015,3150,O,Management Acc SF C16-C18,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400706005,NWES Property Services Ltd,01/04/2015,3650,O,Management Acc GF 51 & C8,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400706107,NWES Property Services Ltd,01/04/2015,3900,O,Management Acc GF 34,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
N0022400706209,NWES Property Services Ltd,04/12/2008,39250,O,Management Acc GF 41-47,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Accounts Payable,Rouen House,Rouen Road,Norwich,Norfolk,NR1 1RB,no,,,,,
